﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
71;0;45;1:44.720;0;;21.092;0;50.087;0;33.541;0;143.8;1:22:04.936;18:06:52.588;0:21.092;0:50.087;0:33.541;258.6;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;46;1:47.160;0;;21.250;0;52.123;0;33.787;0;140.5;1:23:52.096;18:08:39.748;0:21.250;0:52.123;0:33.787;267.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;47;1:56.534;0;;22.842;0;54.556;0;39.136;0;129.2;1:25:48.630;18:10:36.282;0:22.842;0:54.556;0:39.136;253.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;48;2:26.676;0;B;25.865;0;59.684;0;1:01.127;0;102.6;1:28:15.306;18:13:02.958;0:25.865;0:59.684;1:01.127;216.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;49;3:03.223;0;;1:34.841;0;52.996;0;35.386;0;82.2;1:31:18.529;18:16:06.181;1:34.841;0:52.996;0:35.386;;Mads RASMUSSEN;0:01:10.271;GT3;;AF Corse;Ferrari;
71;0;50;1:51.407;0;;22.085;0;52.920;0;36.402;0;135.1;1:33:09.936;18:17:57.588;0:22.085;0:52.920;0:36.402;253.8;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;51;1:54.590;0;;23.263;0;54.557;0;36.770;0;131.4;1:35:04.526;18:19:52.178;0:23.263;0:54.557;0:36.770;250.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;52;1:54.291;0;;23.805;0;53.746;0;36.740;0;131.7;1:36:58.817;18:21:46.469;0:23.805;0:53.746;0:36.740;226.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;53;1:56.040;0;;22.840;0;55.627;0;37.573;0;129.7;1:38:54.857;18:23:42.509;0:22.840;0:55.627;0:37.573;253.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;54;1:54.647;0;;23.157;0;54.932;0;36.558;0;131.3;1:40:49.504;18:25:37.156;0:23.157;0:54.932;0:36.558;252.1;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;55;1:54.304;0;;22.797;0;54.401;0;37.106;0;131.7;1:42:43.808;18:27:31.460;0:22.797;0:54.401;0:37.106;253.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;56;1:55.911;0;;23.660;0;54.923;0;37.328;0;129.9;1:44:39.719;18:29:27.371;0:23.660;0:54.923;0:37.328;250.9;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;57;1:56.115;0;;23.041;0;56.128;0;36.946;0;129.7;1:46:35.834;18:31:23.486;0:23.041;0:56.128;0:36.946;252.7;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;58;1:55.908;0;;23.384;0;55.233;0;37.291;0;129.9;1:48:31.742;18:33:19.394;0:23.384;0:55.233;0:37.291;252.7;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;59;1:55.277;0;;24.031;0;54.660;0;36.586;0;130.6;1:50:27.019;18:35:14.671;0:24.031;0:54.660;0:36.586;252.1;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;60;1:57.249;0;;23.141;0;57.233;0;36.875;0;128.4;1:52:24.268;18:37:11.920;0:23.141;0:57.233;0:36.875;254.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;61;1:55.209;0;;23.307;0;54.977;0;36.925;0;130.7;1:54:19.477;18:39:07.129;0:23.307;0:54.977;0:36.925;252.7;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;62;1:54.450;0;;22.732;0;54.861;0;36.857;0;131.5;1:56:13.927;18:41:01.579;0:22.732;0:54.861;0:36.857;253.2;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;63;1:55.668;0;;23.017;0;55.404;0;37.247;0;130.2;1:58:09.595;18:42:57.247;0:23.017;0:55.404;0:37.247;262.3;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
71;0;64;1:57.067;0;;23.634;0;54.950;0;38.483;0;128.6;2:00:06.662;18:44:54.314;0:23.634;0:54.950;0:38.483;254.4;Mads RASMUSSEN;;GT3;;AF Corse;Ferrari;
72;0;1;1:51.102;0;;26.044;0;51.796;0;33.262;0;135.5;1:51.102;16:46:38.754;0:26.044;0:51.796;0:33.262;210.6;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;2;1:45.079;0;;21.660;0;50.384;0;33.035;0;143.3;3:36.181;16:48:23.833;0:21.660;0:50.384;0:33.035;248.1;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;3;1:44.206;0;;21.431;0;50.154;0;32.621;0;144.5;5:20.387;16:50:08.039;0:21.431;0:50.154;0:32.621;249.2;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;4;1:43.504;0;;21.273;0;49.699;0;32.532;0;145.5;7:03.891;16:51:51.543;0:21.273;0:49.699;0:32.532;250.9;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;5;1:42.881;0;;21.136;0;49.277;0;32.468;0;146.3;8:46.772;16:53:34.424;0:21.136;0:49.277;0:32.468;252.7;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;6;1:42.781;0;;21.071;0;49.261;0;32.449;0;146.5;10:29.553;16:55:17.205;0:21.071;0:49.261;0:32.449;249.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;7;1:42.265;0;;20.908;0;49.031;1;32.326;0;147.2;12:11.818;16:56:59.470;0:20.908;0:49.031;0:32.326;246.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;8;1:42.202;0;;20.635;0;49.163;0;32.404;0;147.3;13:54.020;16:58:41.672;0:20.635;0:49.163;0:32.404;248.1;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;9;1:42.623;0;;20.824;0;49.509;0;32.290;0;146.7;15:36.643;17:00:24.295;0:20.824;0:49.509;0:32.290;247.0;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;10;1:42.595;0;;20.776;0;49.379;0;32.440;0;146.7;17:19.238;17:02:06.890;0:20.776;0:49.379;0:32.440;248.7;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;11;1:42.417;0;;20.768;0;49.443;0;32.206;0;147.0;19:01.655;17:03:49.307;0:20.768;0:49.443;0:32.206;247.6;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;12;1:42.165;0;;20.602;0;49.293;0;32.270;0;147.4;20:43.820;17:05:31.472;0:20.602;0:49.293;0:32.270;248.7;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;13;1:49.548;0;;20.626;0;56.836;0;32.086;2;137.4;22:33.368;17:07:21.020;0:20.626;0:56.836;0:32.086;248.1;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;14;1:41.986;0;;20.571;0;49.151;0;32.264;0;147.6;24:15.354;17:09:03.006;0:20.571;0:49.151;0:32.264;249.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;15;1:42.224;0;;20.779;0;49.139;0;32.306;0;147.3;25:57.578;17:10:45.230;0:20.779;0:49.139;0:32.306;250.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;16;1:42.278;0;;20.675;0;49.210;0;32.393;0;147.2;27:39.856;17:12:27.508;0:20.675;0:49.210;0:32.393;250.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;17;2:15.659;0;;20.560;2;1:22.782;0;32.317;0;111.0;29:55.515;17:14:43.167;0:20.560;1:22.782;0:32.317;249.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;18;1:43.400;0;;21.087;0;49.863;0;32.450;0;145.6;31:38.915;17:16:26.567;0:21.087;0:49.863;0:32.450;249.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;19;1:42.691;0;;20.710;0;49.512;0;32.469;0;146.6;33:21.606;17:18:09.258;0:20.710;0:49.512;0:32.469;250.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;20;1:42.908;0;;20.699;0;49.550;0;32.659;0;146.3;35:04.514;17:19:52.166;0:20.699;0:49.550;0:32.659;249.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;21;1:42.892;0;;20.740;0;49.520;0;32.632;0;146.3;36:47.406;17:21:35.058;0:20.740;0:49.520;0:32.632;249.2;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;22;1:43.337;0;;20.810;0;49.831;0;32.696;0;145.7;38:30.743;17:23:18.395;0:20.810;0:49.831;0:32.696;249.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;23;1:43.189;0;;20.845;0;49.563;0;32.781;0;145.9;40:13.932;17:25:01.584;0:20.845;0:49.563;0:32.781;250.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;24;1:45.571;0;;20.997;0;50.533;0;34.041;0;142.6;41:59.503;17:26:47.155;0:20.997;0:50.533;0:34.041;250.9;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;25;1:43.163;0;;20.763;0;49.676;0;32.724;0;145.9;43:42.666;17:28:30.318;0:20.763;0:49.676;0:32.724;249.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;26;1:44.691;0;;20.925;0;50.101;0;33.665;0;143.8;45:27.357;17:30:15.009;0:20.925;0:50.101;0:33.665;251.5;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;27;1:44.101;0;;20.896;0;50.166;0;33.039;0;144.6;47:11.458;17:31:59.110;0:20.896;0:50.166;0:33.039;249.2;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;28;1:44.137;0;;21.890;0;49.429;0;32.818;0;144.6;48:55.595;17:33:43.247;0:21.890;0:49.429;0:32.818;258.0;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;29;1:43.125;0;;20.778;0;49.503;0;32.844;0;146.0;50:38.720;17:35:26.372;0:20.778;0:49.503;0:32.844;249.8;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;30;1:43.242;0;;20.887;0;49.516;0;32.839;0;145.8;52:21.962;17:37:09.614;0:20.887;0:49.516;0:32.839;250.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;31;1:43.294;0;;20.862;0;49.693;0;32.739;0;145.8;54:05.256;17:38:52.908;0:20.862;0:49.693;0:32.739;250.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;0;32;1:49.101;0;B;20.829;0;49.588;0;38.684;0;138.0;55:54.357;17:40:42.009;0:20.829;0:49.588;0:38.684;250.4;Aleksey BASOV;;GT3;;SMP Racing;Ferrari;
72;1;33;3:55.557;0;;2:27.553;0;54.225;0;33.779;0;63.9;59:49.914;17:44:37.566;2:27.553;0:54.225;0:33.779;;Victor SHAITAR;0:02:02.845;GT3;;SMP Racing;Ferrari;
72;1;34;1:44.194;0;;21.452;0;50.124;0;32.618;0;144.5;1:01:34.108;17:46:21.760;0:21.452;0:50.124;0:32.618;247.0;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;35;1:43.407;0;;21.018;0;49.637;0;32.752;0;145.6;1:03:17.515;17:48:05.167;0:21.018;0:49.637;0:32.752;248.1;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;36;1:43.145;0;;21.020;0;49.756;0;32.369;0;146.0;1:05:00.660;17:49:48.312;0:21.020;0:49.756;0:32.369;248.1;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;37;1:42.650;0;;20.805;0;49.501;0;32.344;0;146.7;1:06:43.310;17:51:30.962;0:20.805;0:49.501;0:32.344;249.2;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;38;1:42.425;0;;20.813;0;49.277;0;32.335;0;147.0;1:08:25.735;17:53:13.387;0:20.813;0:49.277;0:32.335;249.2;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;39;1:41.886;2;;20.635;0;48.988;0;32.263;0;147.8;1:10:07.621;17:54:55.273;0:20.635;0:48.988;0:32.263;249.2;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;40;1:41.886;0;;20.603;1;49.099;0;32.184;1;147.8;1:11:49.507;17:56:37.159;0:20.603;0:49.099;0:32.184;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;41;1:41.988;0;;20.714;0;48.875;2;32.399;0;147.6;1:13:31.495;17:58:19.147;0:20.714;0:48.875;0:32.399;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;42;1:47.570;0;;21.680;0;51.430;0;34.460;0;140.0;1:15:19.065;18:00:06.717;0:21.680;0:51.430;0:34.460;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;43;1:46.022;0;;22.079;0;50.539;0;33.404;0;142.0;1:17:05.087;18:01:52.739;0:22.079;0:50.539;0:33.404;249.2;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;44;1:45.565;0;;21.591;0;50.389;0;33.585;0;142.6;1:18:50.652;18:03:38.304;0:21.591;0:50.389;0:33.585;248.7;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;45;1:44.332;0;;21.424;0;50.172;0;32.736;0;144.3;1:20:34.984;18:05:22.636;0:21.424;0:50.172;0:32.736;247.6;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;46;1:44.153;0;;21.071;0;50.205;0;32.877;0;144.5;1:22:19.137;18:07:06.789;0:21.071;0:50.205;0:32.877;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;47;1:44.887;0;;21.321;0;50.352;0;33.214;0;143.5;1:24:04.024;18:08:51.676;0:21.321;0:50.352;0:33.214;249.2;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;48;1:54.282;0;;23.005;0;55.134;0;36.143;0;131.7;1:25:58.306;18:10:45.958;0:23.005;0:55.134;0:36.143;250.9;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;49;1:56.874;0;;24.309;0;55.479;0;37.086;0;128.8;1:27:55.180;18:12:42.832;0:24.309;0:55.479;0:37.086;245.9;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;50;1:52.852;0;;23.163;0;54.667;0;35.022;0;133.4;1:29:48.032;18:14:35.684;0:23.163;0:54.667;0:35.022;247.0;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;51;1:46.599;0;;22.111;0;51.125;0;33.363;0;141.2;1:31:34.631;18:16:22.283;0:22.111;0:51.125;0:33.363;249.2;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;52;1:45.150;0;;21.924;0;50.610;0;32.616;0;143.2;1:33:19.781;18:18:07.433;0:21.924;0:50.610;0:32.616;250.4;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;53;1:44.489;0;;21.228;0;50.203;0;33.058;0;144.1;1:35:04.270;18:19:51.922;0:21.228;0:50.203;0:33.058;250.4;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;54;1:43.694;0;;21.070;0;49.629;0;32.995;0;145.2;1:36:47.964;18:21:35.616;0:21.070;0:49.629;0:32.995;248.7;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;55;1:43.617;0;;21.126;0;49.807;0;32.684;0;145.3;1:38:31.581;18:23:19.233;0:21.126;0:49.807;0:32.684;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;56;1:43.851;0;;21.015;0;49.783;0;33.053;0;145.0;1:40:15.432;18:25:03.084;0:21.015;0:49.783;0:33.053;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;57;1:43.434;0;;21.109;0;49.644;0;32.681;0;145.6;1:41:58.866;18:26:46.518;0:21.109;0:49.644;0:32.681;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;58;1:43.163;0;;20.823;0;49.907;0;32.433;0;145.9;1:43:42.029;18:28:29.681;0:20.823;0:49.907;0:32.433;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;59;1:42.901;0;;20.695;0;49.654;0;32.552;0;146.3;1:45:24.930;18:30:12.582;0:20.695;0:49.654;0:32.552;250.9;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;60;1:43.292;0;;20.834;0;49.848;0;32.610;0;145.8;1:47:08.222;18:31:55.874;0:20.834;0:49.848;0:32.610;250.4;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;61;1:42.436;0;;20.788;0;49.319;0;32.329;0;147.0;1:48:50.658;18:33:38.310;0:20.788;0:49.319;0:32.329;250.4;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;62;1:42.455;0;;20.859;0;49.111;0;32.485;0;146.9;1:50:33.113;18:35:20.765;0:20.859;0:49.111;0:32.485;250.4;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;63;1:42.612;0;;20.815;0;49.609;0;32.188;0;146.7;1:52:15.725;18:37:03.377;0:20.815;0:49.609;0:32.188;250.9;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;64;1:43.114;0;;21.360;0;49.433;0;32.321;0;146.0;1:53:58.839;18:38:46.491;0:21.360;0:49.433;0:32.321;251.5;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;65;1:42.721;0;;20.812;0;49.476;0;32.433;0;146.6;1:55:41.560;18:40:29.212;0:20.812;0:49.476;0:32.433;250.4;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;66;1:42.434;0;;20.844;0;49.255;0;32.335;0;147.0;1:57:23.994;18:42:11.646;0:20.844;0:49.255;0:32.335;249.8;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;67;1:42.850;0;;20.969;0;49.448;0;32.433;0;146.4;1:59:06.844;18:43:54.496;0:20.969;0:49.448;0:32.433;250.9;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
72;1;68;1:43.051;0;;21.094;0;49.533;0;32.424;0;146.1;2:00:49.895;18:45:37.547;0:21.094;0:49.533;0:32.424;250.9;Victor SHAITAR;;GT3;;SMP Racing;Ferrari;
8;1;1;1:54.422;0;;27.572;0;52.837;0;34.013;0;131.6;1:54.422;16:46:42.074;0:27.572;0:52.837;0:34.013;211.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;2;1:44.601;0;;21.513;0;50.073;0;33.015;0;143.9;3:39.023;16:48:26.675;0:21.513;0:50.073;0:33.015;249.8;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;3;1:43.620;0;;21.129;0;49.807;0;32.684;0;145.3;5:22.643;16:50:10.295;0:21.129;0:49.807;0:32.684;251.5;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;4;1:44.324;0;;21.330;0;49.955;0;33.039;0;144.3;7:06.967;16:51:54.619;0:21.330;0:49.955;0:33.039;255.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;5;1:42.966;0;;20.931;0;49.478;0;32.557;0;146.2;8:49.933;16:53:37.585;0:20.931;0:49.478;0:32.557;250.9;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;6;1:42.964;0;;20.896;0;49.625;0;32.443;0;146.2;10:32.897;16:55:20.549;0:20.896;0:49.625;0:32.443;253.8;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;7;1:42.884;0;;21.014;0;49.416;0;32.454;0;146.3;12:15.781;16:57:03.433;0:21.014;0:49.416;0:32.454;255.0;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;8;1:43.084;0;;21.266;0;49.511;0;32.307;0;146.0;13:58.865;16:58:46.517;0:21.266;0:49.511;0:32.307;258.0;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;9;1:41.794;2;;20.611;2;49.112;2;32.071;2;147.9;15:40.659;17:00:28.311;0:20.611;0:49.112;0:32.071;255.0;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;10;1:42.840;0;;20.862;0;49.486;0;32.492;0;146.4;17:23.499;17:02:11.151;0:20.862;0:49.486;0:32.492;255.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;11;1:43.791;0;;21.112;0;49.483;0;33.196;0;145.1;19:07.290;17:03:54.942;0:21.112;0:49.483;0:33.196;257.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;12;1:44.713;0;;20.890;0;50.236;0;33.587;0;143.8;20:52.003;17:05:39.655;0:20.890;0:50.236;0:33.587;255.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;13;1:44.498;0;;21.705;0;50.439;0;32.354;0;144.1;22:36.501;17:07:24.153;0:21.705;0:50.439;0:32.354;254.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;14;1:43.358;0;;20.742;0;49.833;0;32.783;0;145.7;24:19.859;17:09:07.511;0:20.742;0:49.833;0:32.783;255.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;15;1:44.337;0;;21.971;0;49.736;0;32.630;0;144.3;26:04.196;17:10:51.848;0:21.971;0:49.736;0:32.630;256.8;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;16;1:43.309;0;;21.040;0;49.870;0;32.399;0;145.7;27:47.505;17:12:35.157;0:21.040;0:49.870;0:32.399;253.8;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;17;1:43.227;0;;20.896;0;49.739;0;32.592;0;145.8;29:30.732;17:14:18.384;0:20.896;0:49.739;0:32.592;252.1;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;18;1:44.305;0;;21.138;0;50.590;0;32.577;0;144.3;31:15.037;17:16:02.689;0:21.138;0:50.590;0:32.577;253.2;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;19;1:43.195;0;;20.809;0;49.877;0;32.509;0;145.9;32:58.232;17:17:45.884;0:20.809;0:49.877;0:32.509;254.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;20;1:43.384;0;;20.705;0;50.139;0;32.540;0;145.6;34:41.616;17:19:29.268;0:20.705;0:50.139;0:32.540;255.0;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;21;1:43.442;0;;21.200;0;49.717;0;32.525;0;145.5;36:25.058;17:21:12.710;0:21.200;0:49.717;0:32.525;253.2;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;22;1:43.492;0;;20.993;0;49.725;0;32.774;0;145.5;38:08.550;17:22:56.202;0:20.993;0:49.725;0:32.774;253.2;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;23;1:43.846;0;;20.870;0;49.869;0;33.107;0;145.0;39:52.396;17:24:40.048;0:20.870;0:49.869;0:33.107;253.2;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;24;1:44.135;0;;21.054;0;49.980;0;33.101;0;144.6;41:36.531;17:26:24.183;0:21.054;0:49.980;0:33.101;253.2;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;25;1:44.305;0;;21.332;0;50.157;0;32.816;0;144.3;43:20.836;17:28:08.488;0:21.332;0:50.157;0:32.816;251.5;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;26;1:43.626;0;;21.078;0;49.888;0;32.660;0;145.3;45:04.462;17:29:52.114;0:21.078;0:49.888;0:32.660;254.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;27;1:43.785;0;;20.943;0;50.045;0;32.797;0;145.1;46:48.247;17:31:35.899;0:20.943;0:50.045;0:32.797;255.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;28;1:44.957;0;;21.805;0;50.326;0;32.826;0;143.4;48:33.204;17:33:20.856;0:21.805;0:50.326;0:32.826;255.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;29;1:43.987;0;;21.189;0;50.222;0;32.576;0;144.8;50:17.191;17:35:04.843;0:21.189;0:50.222;0:32.576;256.2;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;30;1:44.516;0;;21.081;0;50.564;0;32.871;0;144.0;52:01.707;17:36:49.359;0:21.081;0:50.564;0:32.871;255.6;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;31;1:44.611;0;;21.199;0;50.304;0;33.108;0;143.9;53:46.318;17:38:33.970;0:21.199;0:50.304;0:33.108;254.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;32;1:44.745;0;;21.061;0;50.120;0;33.564;0;143.7;55:31.063;17:40:18.715;0:21.061;0:50.120;0:33.564;255.0;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;33;1:44.446;0;;21.362;0;50.066;0;33.018;0;144.1;57:15.509;17:42:03.161;0:21.362;0:50.066;0:33.018;252.7;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;34;1:44.181;0;;21.052;0;50.071;0;33.058;0;144.5;58:59.690;17:43:47.342;0:21.052;0:50.071;0:33.058;254.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;35;1:43.917;0;;21.176;0;49.862;0;32.879;0;144.9;1:00:43.607;17:45:31.259;0:21.176;0:49.862;0:32.879;252.7;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;1;36;1:53.236;0;B;21.350;0;50.000;0;41.886;0;133.0;1:02:36.843;17:47:24.495;0:21.350;0:50.000;0:41.886;254.4;Steeve HIESSE;;GT3;;Villorba Corse;Ferrari;
8;0;37;4:16.888;0;;2:35.011;0;1:04.044;0;37.833;0;58.6;1:06:53.731;17:51:41.383;2:35.011;1:04.044;0:37.833;;Cédric MEZARD;0:02:06.704;GT3;;Villorba Corse;Ferrari;
8;0;38;1:53.291;0;;24.368;0;55.125;0;33.798;0;132.9;1:08:47.022;17:53:34.674;0:24.368;0:55.125;0:33.798;198.1;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;39;1:47.625;0;;22.349;0;51.405;0;33.871;0;139.9;1:10:34.647;17:55:22.299;0:22.349;0:51.405;0:33.871;251.5;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;40;1:46.487;0;;22.418;0;50.657;1;33.412;1;141.4;1:12:21.134;17:57:08.786;0:22.418;0:50.657;0:33.412;251.5;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;41;1:48.315;0;;21.739;1;51.600;0;34.976;0;139.0;1:14:09.449;17:58:57.101;0:21.739;0:51.600;0:34.976;251.5;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;42;1:59.279;0;;24.883;0;57.700;0;36.696;0;126.2;1:16:08.728;18:00:56.380;0:24.883;0:57.700;0:36.696;243.2;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
8;0;43;1:50.645;0;;23.371;0;52.808;0;34.466;0;136.1;1:17:59.373;18:02:47.025;0:23.371;0:52.808;0:34.466;241.1;Cédric MEZARD;;GT3;;Villorba Corse;Ferrari;
